﻿H_STRSCHL,H_HSNR,H_ZUS,H_ZUS_BIS,H_STATUS,H_RW,H_HW
00045,13,,,G,408450,5751002
00045,14,,,G,408407,5750985
00045,15,,,G,408482,5750958
00045,16,,,G,408408,5750977
00045,18,,,G,408411,5750953
00045,20,,,G,408412,5750944
00045,21,,,G,408453,5750853
00045,22,,,G,408414,5750937
00045,23,,,G,408461,5750854
00045,24,,,G,408415,5750930
00045,25,,,G,408468,5750855
00045,26,,,G,408420,5750884
00045,27,,,G,408475,5750855
00045,28,,,G,408424,5750862
00045,29,,,G,408481,5750855
00045,30,,,G,408427,5750837
00045,31,,,G,408489,5750855
00045,33,,,G,408496,5750855
00045,35,,,G,408503,5750856
00045,36,,,G,408445,5750735
00045,39,,,G,408496,5750816
00045,41,,,G,408479,5750813
00045,43,,,G,408460,5750811
00045,47,,,G,408481,5750748
00045,49,,,G,408485,5750731
00045,76,,,G,408476,5750477
00045,77,,,G,408562,5750477
00050,2,,,G,406789,5757831
00050,3,,,G,406803,5757835
00050,5,,,G,406797,5757809
00050,7,,,G,406784,5757805
00055,11,,,G,404365,5767374
00055,11,a,,G,404396,5767370
07498,90,,,G,409319,5754650
00060,2,,,G,405472,5757417
00060,4,,,G,405504,5757398
00060,5,,,G,405509,5757452
00063,1,,,G,405421,5757522
00073,68,,,G,409869,5754165
00073,70,,,G,409867,5754150
00073,72,,,G,409861,5754135
00073,74,,,G,409862,5754129
00073,78,,,G,409831,5754144
00073,80,,,G,409829,5754167
00095,46,,,G,398241,5753838
00095,48,,,G,398248,5753839
00095,50,,,G,398255,5753839
00095,52,,,G,398261,5753840
00095,53,,,G,398342,5753879
00095,54,,,G,398267,5753842
00095,55,,,G,398360,5753876
00095,56,,,G,398275,5753841
00095,57,,,G,398378,5753872
00095,58,,,G,398281,5753841
00095,64,,,G,398322,5753807
00095,65,,,G,398414,5753866
00095,66,,,G,398333,5753805
00095,67,,,G,398426,5753863
00095,68,,,G,398352,5753819
00095,69,,,G,398443,5753858
00095,70,a,,G,398371,5753777
00095,70,b,,G,398370,5753795
00095,72,,,G,398381,5753829
00095,74,,,G,398404,5753818
00095,75,,,G,398463,5753850
00095,76,,,G,398405,5753801
00095,77,,,G,398483,5753845
00095,78,,,G,398408,5753781
00095,82,,,G,398446,5753810
00095,84,,,G,398467,5753809
00095,86,,,G,398480,5753801
00095,88,,,G,398497,5753798
00095,90,,,G,398514,5753796
00095,91,,,G,398574,5753879
00095,91,b,,T,398554,5753952
00095,93,a,,G,398579,5753819
00095,93,b,,G,398579,5753826
00095,93,c,,G,398579,5753834
00095,93,d,,G,398578,5753841
00095,93,e,,G,398581,5753849
00095,95,a,,G,398616,5753811
00095,95,b,,G,398617,5753818
00095,95,c,,G,398616,5753824
00095,95,d,,G,398617,5753831
00095,95,e,,G,398617,5753838
00095,95,f,,G,398617,5753843
00095,95,g,,G,398617,5753850
00095,97,a,,G,398651,5753812
00095,97,b,,G,398651,5753818
00095,97,c,,G,398651,5753825
00095,97,d,,G,398653,5753832
00095,97,e,,G,398653,5753838
00095,97,f,,G,398655,5753845
00095,97,g,,G,398655,5753851
00095,99,a,,G,398687,5753812
00095,99,b,,G,398687,5753819
00095,99,c,,G,398687,5753825
00095,99,d,,G,398687,5753831
00095,99,e,,G,398687,5753837
00095,99,f,,G,398687,5753844
00095,99,g,,G,398687,5753851
00095,101,a,,G,398722,5753811
00095,101,b,,G,398722,5753818
00095,101,c,,G,398721,5753825
00095,101,d,,G,398722,5753831
00095,101,e,,G,398722,5753838
00095,101,f,,G,398723,5753844
00095,101,g,,G,398724,5753851
00095,102,,,G,398703,5753779
00095,102,a,,T,398674,5753783
00095,104,,,G,398723,5753769
00097,85,,,G,398580,5763181
00097,131,,,G,398158,5763074
00097,171,,,G,398114,5762810
00105,1,,,G,406301,5756609
00105,3,,,G,406298,5756597
00105,5,,,G,406296,5756591
00105,10,,,G,406267,5756468
00105,12,,,G,406300,5756456
00105,14,,,G,406308,5756416
00105,16,,,G,406339,5756380
00105,28,,,G,406392,5756272
06475,165,,,G,410317,5761025
00105,32,,,G,406400,5756192
00105,33,,,G,406500,5756275
00105,54,,,G,406621,5756106
07035,182,,,G,399022,5762179
03385,54,,,G,399259,5757250
00105,88,,,G,406696,5755732
00105,92,,,G,406802,5755820
00145,18,,,G,407330,5756688
00145,19,,,G,407330,5756713
00145,20,,,G,407338,5756690
00145,21,,,G,407337,5756714
00145,22,,,G,407349,5756690
00145,23,,,G,407347,5756713
00145,24,,,G,407356,5756692
00145,25,,,G,407354,5756714
00145,27,,,G,407362,5756715
00145,29,,,G,407374,5756718
00147,1,,,G,407821,5761421
00147,2,,,G,407777,5761440
00147,3,,,G,407809,5761403
00147,4,,,G,407772,5761420
00147,5,,,G,407803,5761388
00147,6,,,G,407767,5761406
00147,7,,,G,407825,5761363
00073,84,,,G,409807,5754165
00073,86,,,G,409807,5754149
00073,88,,,G,409805,5754133
00073,90,,,G,409780,5754132
00073,93,,,G,409825,5754106
00073,95,,,G,409807,5754097
00073,96,,,G,409785,5754160
00073,97,,,G,409789,5754098
00073,98,,,G,409762,5754155
00073,99,,,G,409772,5754095
00073,100,,,G,409753,5754140
00073,102,,,G,409753,5754134
00073,104,,,G,409754,5754120
00073,106,,,G,409744,5754102
00073,106,a,,G,409736,5754101
00073,107,,,G,409764,5754070
00073,108,,,G,409734,5754074
00073,109,,,G,409757,5754069
00073,110,,,G,409735,5754065
00073,111,,,G,409765,5754046
00073,112,,,G,409735,5754053
00073,113,,,G,409758,5754045
00073,114,,,G,409736,5754045
00073,116,,,G,409732,5754032
00073,116,a,,G,409733,5754025
00073,118,,,G,409715,5754002
00073,120,,,G,409715,5753987
00073,122,,,G,409716,5753981
00073,124,,,G,409717,5753969
00073,126,,,G,409718,5753963
00073,128,,,G,409713,5753950
00073,130,,,G,409714,5753943
00073,132,,,G,409715,5753931
00073,134,,,G,409731,5753928
00073,136,,,G,409736,5753926
00073,138,,,G,409746,5753944
00073,138,a,,G,409746,5753950
00073,140,,,G,409740,5753961
00073,142,,,G,409739,5753969
00073,144,,,G,409740,5753992
00073,146,,,G,409746,5753992
00073,147,,,G,409790,5754013
00073,148,,,G,409765,5753989
00073,149,,,G,409793,5754009
00073,150,,,G,409774,5753980
00073,151,,,G,409807,5754002
00073,152,,,G,409778,5753976
00073,153,,,G,409810,5753997
00073,154,,,G,409786,5753965
00073,155,,,G,409817,5753984
00073,155,a,,G,409821,5753988
00073,156,,,G,409790,5753958
00073,158,,,G,409796,5753947
00073,160,,,G,409800,5753941
00075,1,,,G,409237,5756877
00075,2,,,G,409207,5756870
00075,3,,,G,409245,5756834
00075,4,,,G,409210,5756851
00075,5,,,G,409245,5756810
00075,6,,,G,409213,5756827
00075,7,,,G,409245,5756791
00075,8,,,G,409211,5756808
00075,9,,,G,409245,5756768
00075,10,,,G,409211,5756788
00075,12,,,G,409208,5756766
00080,5,,,G,401846,5758481
00080,6,,,G,401876,5758557
00080,7,,,G,401840,5758477
00080,8,,,G,401847,5758533
00080,9,,,G,401835,5758474
00080,10,,,G,401820,5758510
00080,11,,,G,401830,5758470
00080,12,,,G,401794,5758489
00080,13,,,T,401788,5758439
00080,14,,,G,401769,5758471
00080,15,,,G,401778,5758428
00080,16,,,G,401739,5758462
00080,18,,,G,401746,5758450
00080,19,,,G,401755,5758404
00080,19,a,,G,401745,5758399
00080,21,,,G,401729,5758390
00080,23,,,G,401718,5758373
00080,24,,,G,401671,5758405
00080,25,,,G,401695,5758359
00080,26,,,G,401678,5758395
00080,27,,,G,401661,5758296
00080,28,,,G,401641,5758379
00080,29,,,G,401646,5758322
00080,30,,,G,401645,5758367
00080,33,,,G,401614,5758306
00080,35,,,G,401595,5758306
00080,37,,,G,401546,5758268
00083,19,,,G,405218,5763560
00083,21,,,G,405215,5763572
00083,21,a,,T,405187,5763839
00063,2,,,G,405399,5757507
00063,2,a,,T,405405,5757499
00063,3,,,G,405377,5757513
00063,4,,,G,405348,5757539
00063,5,,,G,405362,5757569
00063,6,,,G,405380,5757571
00063,7,,,G,405410,5757557
00065,1,,,G,405471,5757528
00065,2,,,G,405467,5757521
00065,3,,,G,405465,5757517
00065,5,,,G,405450,5757502
00065,11,,,G,405416,5757464
00065,12,,,G,405410,5757457
00065,13,,,G,405401,5757450
00065,14,,,G,405393,5757439
00065,16,,,G,405383,5757429
00065,17,,,G,405380,5757424
00065,18,,,G,405372,5757411
00065,20,a,,G,405353,5757391
00065,21,,,G,405347,5757376
00065,23,,,G,405334,5757350
00065,27,,,G,405308,5757336
00065,30,,,G,405293,5757315
00065,32,,,G,405284,5757300
00065,33,,,G,405277,5757281
00065,34,,,G,405272,5757273
00065,35,,,G,405264,5757268
00065,36,,,G,405257,5757260
00065,37,,,G,405245,5757245
00065,38,,,G,405237,5757233
00065,39,,,G,405254,5757224
00065,42,,,G,405211,5757250
00065,44,,,G,405230,5757266
00065,45,,,G,405235,5757288
00065,46,,,G,405264,5757316
00065,48,,,G,405270,5757331
00065,49,,,G,405279,5757345
00065,51,,,G,405289,5757358
00065,52,,,G,405294,5757366
00065,53,,,G,405300,5757373
00065,54,,,G,405307,5757380
00065,54,a,,G,405281,5757398
00065,55,,,G,405313,5757389
00065,55,a,,G,405286,5757405
00065,56,,,G,405320,5757394
00065,60,,,G,405337,5757411
00065,63,,,G,405362,5757437
00065,64,,,G,405371,5757455
00065,65,,,G,405382,5757466
00065,66,,,G,405367,5757483
00065,67,,,G,405352,5757492
00065,67,a,,T,405336,5757516
00073,4,,,G,409806,5753905
00073,5,,,G,409778,5753918
00073,6,,,G,409812,5753923
00073,7,,,G,409774,5753922
00073,8,,,G,409823,5753925
00073,9,,,G,409770,5753926
00073,10,,,G,409832,5753933
00073,11,,,G,409766,5753932
00073,12,,,G,409847,5753905
00073,14,,,G,409855,5753894
00073,16,,,G,409871,5753896
00073,18,,,G,409887,5753898
00073,20,,,G,409902,5753900
00073,24,,,G,409889,5753931
00073,26,,,G,409867,5753931
00073,27,,,G,409829,5753970
00073,28,,,G,409843,5753951
00073,30,,,G,409853,5753957
00073,32,,,G,409862,5753963
00073,34,,,G,409884,5753947
00073,36,,,G,409884,5753965
00073,36,a,,G,409883,5753973
00073,38,,,G,409878,5753988
00073,39,,,G,409852,5753990
00073,40,,,G,409880,5754011
00073,41,,,G,409852,5754006
00073,42,,,G,409895,5754015
00073,43,,,G,409851,5754023
00073,44,,,G,409881,5754041
00073,44,a,,T,409868,5754038
00073,45,,,G,409850,5754032
00073,46,,,G,409892,5754043
00073,47,,,G,409823,5754032
00073,48,,,G,409880,5754066
00073,50,,,G,409889,5754071
00073,50,a,,G,409890,5754067
00073,52,,,G,409878,5754096
00073,53,,,G,409792,5754047
00073,54,,,G,409887,5754099
00073,55,,,G,409794,5754067
00073,56,,,G,409889,5754123
00073,57,,,G,409821,5754056
00073,58,,,G,409898,5754147
00073,59,,,G,409823,5754068
00073,60,,,G,409895,5754154
00073,61,,,G,409849,5754057
00073,62,,,G,409891,5754167
00073,63,,,G,409854,5754075
00073,64,,,G,409891,5754173
00073,65,,,G,409853,5754084
00073,66,,,G,409869,5754172
00073,67,,,G,409852,5754101
00095,10,,,G,398156,5753821
00095,14,,,G,398162,5753824
00095,16,,,G,398167,5753825
00095,17,,,G,398186,5753864
00095,18,,,G,398172,5753826
00095,19,,,G,398181,5753878
00095,20,,,G,398178,5753827
00095,21,,,G,398177,5753894
00095,22,,,G,398183,5753830
00095,24,,,G,398187,5753831
00095,26,,,G,398192,5753832
00095,38,,,G,398233,5753809
00095,42,,,G,398228,5753838
00095,44,,,G,398235,5753838
03836,59,,,G,411173,5752175
00190,11,,,G,401275,5761782
00190,12,,,G,401267,5761831
00190,13,,,G,401266,5761790
00190,14,,,G,401254,5761842
00190,15,,,G,401248,5761806
00190,15,a,,G,401241,5761793
00190,16,,,G,401238,5761857
00190,17,,,G,401228,5761820
00190,18,,,G,401226,5761868
00190,19,,,G,401219,5761828
00190,20,,,G,401203,5761884
00190,21,,,G,401193,5761855
00190,21,a,,G,401201,5761848
00190,22,,,G,401195,5761894
00190,23,,,G,401102,5761927
00190,24,,,G,401182,5761918
00190,25,,,G,401031,5761895
00190,26,,,G,401136,5761939
00190,26,a,,G,401108,5761957
00190,28,,,G,401097,5761970
00190,30,,,G,401070,5761987
00190,32,,,G,401064,5761997
00190,34,,,G,401041,5762007
00190,36,,,G,400996,5762053
00190,75,,,G,400633,5762148
00190,77,,,G,400624,5762153
06060,29,d,,G,401502,5753981
00190,319,,,G,398853,5763221
00192,11,,,G,401642,5755372
00192,17,,,G,401608,5755311
00192,32,,,G,401460,5755344
00192,38,,,G,401392,5755368
00192,44,,,G,401335,5755344
00192,52,,,G,401267,5755277
00192,53,,,G,401253,5755191
00192,95,,,G,401107,5754925
00192,100,,,G,400929,5755066
00192,102,,,G,400918,5755052
00192,160,,,G,400318,5754940
00192,185,,,G,400128,5754889
00192,190,,,G,400175,5754977
00192,215,,,G,399876,5755033
00192,217,,,G,399894,5755033
00192,248,,,G,400179,5755174
00192,250,,,G,400205,5755162
00192,256,,,G,400173,5755221
00192,277,,,G,400055,5755252
00192,277,a,,G,399953,5755165
00192,285,,,G,399984,5755379
00192,295,,,G,399943,5755467
00192,328,,,G,399717,5755465
00195,1,,,G,405783,5757851
00195,2,,,G,405790,5757858
00195,6,,,G,405810,5757872
00195,7,,,G,405817,5757878
00195,8,,,G,405824,5757883
00195,9,,,G,405835,5757892
00195,16,,,G,405871,5757912
00195,17,,,G,405870,5757907
00195,18,,,G,405867,5757900
00195,19,,,G,405863,5757895
00195,20,,,G,405860,5757889
00195,21,,,G,405852,5757879
00195,22,,,G,405841,5757870
00195,24,,,G,405836,5757864
00195,26,,,G,405826,5757856
00195,27,,,G,405819,5757847
00195,28,,,G,405812,5757842
00200,13,,,G,403928,5761162
00200,14,,,G,403894,5761197
00200,15,,,G,403919,5761161
00200,16,,,G,403899,5761197
00200,17,,,G,403904,5761160
00200,18,,,G,403913,5761199
00200,19,,,G,403896,5761161
00200,20,,,G,403888,5761216
00200,22,,,G,403888,5761222
00200,23,,,G,403868,5761176
00200,24,,,G,403899,5761238
00200,24,a,,G,403903,5761234
00200,25,,,G,403866,5761194
00200,26,,,G,403898,5761246
00200,26,a,,G,403904,5761246
00200,27,,,G,403863,5761212
00200,28,,,G,403889,5761262
00200,29,,,G,403866,5761230
00200,30,,,G,403897,5761262
00200,31,,,G,403866,5761254
00200,32,,,G,403889,5761269
00200,34,,,G,403896,5761269
00205,1,,,G,406123,5751359
00205,3,,,G,406121,5751327
00205,4,,,G,406111,5751325
00206,2,,,G,407494,5758366
00206,3,,,G,407496,5758391
00206,3,a,,T,407481,5758375
00206,4,,,G,407497,5758410
00206,5,,,G,407514,5758418
00206,6,,,G,407527,5758389
00206,7,,,G,407534,5758403
00206,8,,,G,407551,5758400
00206,9,,,G,407564,5758387
00206,10,,,G,407580,5758386
00207,3,,,G,411131,5759101
00207,18,,,G,410938,5758405
00207,21,,,G,411289,5758197
00207,37,a,,T,411569,5757472
00207,40,,,G,411552,5757355
00207,41,,,G,411646,5757236
00207,43,,,G,412199,5757315
00207,55,,,G,412337,5756495
00207,83,,,G,411680,5755365
00207,83,a,,T,411675,5755409
00207,83,b,,G,411704,5755371
00207,83,c,,G,411693,5755371
00207,83,d,,G,411718,5755359
00207,85,,,G,412145,5755208
00207,91,,,G,411719,5755073
00207,91,a,,G,411741,5755075
00207,120,,,G,411606,5755061
00210,7,,,G,411727,5754245
00210,8,,,G,411623,5754386
00210,10,,,G,411557,5754291
00210,11,,,G,411622,5754257
00210,13,,,G,411533,5754103
00210,15,,,G,411539,5754052
00210,20,a,,T,411424,5754017
00210,28,,,G,411230,5753946
00210,30,,,G,411174,5753913
00210,32,,,G,411132,5753883
00210,33,,,G,411225,5753878
00210,34,,,G,411089,5753849
00210,41,,,G,411102,5753814
00210,45,,,G,411197,5753673
00210,45,a,,G,411178,5753645
00210,47,,,G,410900,5753524
00210,49,,,G,411027,5753247
00210,50,,,G,410864,5753554
00210,51,,,G,410989,5753234
00210,53,,,G,410875,5753235
00210,53,a,,G,410858,5753237
00210,53,b,,G,410906,5753248
00210,53,c,,G,410902,5753246
00210,53,d,,G,410898,5753243
00210,53,e,,G,410894,5753240
00210,53,f,,G,410884,5753301
00210,53,g,,G,410895,5753285
00210,53,h,,G,410899,5753289
00210,55,,,G,410703,5753462
00210,55,a,,T,410708,5753483
00210,55,b,,G,410722,5753437
00210,55,d,,T,410745,5753487
00147,76,,,G,407793,5761259
00147,77,,,G,407867,5761219
00147,78,,,G,407776,5761254
00147,79,,,G,407888,5761181
00147,80,,,G,407768,5761238
00147,82,,,G,407823,5761172
00147,83,,,G,407897,5761156
00147,84,,,G,407811,5761178
00147,85,,,G,407885,5761137
00147,87,,,G,407877,5761140
00147,89,,,G,407868,5761144
00147,93,,,G,407835,5761118
00147,95,,,G,407866,5761116
00147,95,a,,G,407870,5761112
00147,97,,,G,407884,5761106
00147,98,,,G,407769,5761154
00147,100,,,G,407771,5761162
00147,101,,,G,407855,5761078
00147,102,,,G,407752,5761194
00147,102,a,,G,407758,5761194
00147,102,b,,G,407764,5761192
00147,102,c,,G,407770,5761190
00147,102,d,,G,407776,5761188
00147,102,e,,G,407783,5761187
00147,102,f,,G,407790,5761185
00147,103,,,G,407839,5761091
00147,104,,,G,407746,5761197
00147,104,a,,G,407741,5761198
00147,105,,,G,407824,5761100
00147,106,,,G,407737,5761173
00147,108,,,G,407736,5761164
00147,110,,,G,407722,5761159
00147,112,,,G,407714,5761161
00147,114,,,G,407702,5761177
00147,118,,,G,407690,5761201
00147,118,a,,G,407722,5761202
00147,118,b,,G,407714,5761206
00147,118,c,,G,407705,5761206
00147,118,d,,G,407695,5761210
00147,120,,,G,407684,5761196
00150,2,,,G,406627,5758465
00150,4,,,G,406653,5758461
00150,4,a,,G,406672,5758462
00150,5,,,G,406664,5758501
00150,6,,,G,406699,5758460
00150,7,,,G,406696,5758499
00150,8,,,G,406724,5758466
00150,9,,,G,406726,5758506
00150,10,,,G,406747,5758473
00150,11,,,G,406719,5758525
00150,12,,,G,406772,5758464
00150,14,,,G,406787,5758456
00150,15,,,G,406711,5758546
00150,15,a,,G,406685,5758541
00150,16,,,G,406785,5758445
00150,17,,,G,406698,5758564
00155,1,,,G,410546,5753095
00155,1,a,,G,410543,5753083
00155,2,,,G,410575,5753082
00155,2,a,,G,410593,5753072
00155,2,b,,G,410615,5753050
00155,2,c,,G,410645,5753059
00155,2,d,,G,410646,5753019
00155,3,,,G,410549,5753112
00155,4,,,G,410578,5753101
00155,5,,,G,410549,5753132
00155,6,,,G,410578,5753123
00155,6,a,,G,410585,5753124
00155,7,,,G,410546,5753150
00155,8,,,G,410581,5753145
00155,8,a,,G,410583,5753165
00155,9,,,G,410543,5753168
00155,10,,,G,410577,5753188
00155,10,a,,G,410590,5753188
00155,11,,,G,410541,5753189
00155,11,a,,G,410500,5753175
00155,11,b,,G,410492,5753210
00155,11,c,,G,410539,5753182
00155,11,d,,G,410517,5753219
00155,11,e,,G,410502,5753121
00155,11,f,,G,410505,5753138
00155,11,g,,G,410506,5753148
00155,17,,,S,410496,5753297
00155,18,,,G,410572,5753265
00155,20,,,G,410574,5753274
00155,22,,,G,410576,5753281
00155,24,,,G,410584,5753308
00160,1,,,G,399258,5757046
00160,2,,,G,399246,5757069
00160,3,,,G,399244,5757039
00160,5,,,G,399218,5757034
00160,7,,,G,399199,5757029
00160,11,,,G,399180,5757024
00160,12,,,G,399171,5757041
00160,13,,,G,399170,5757022
00165,1,,,G,404071,5749038
00165,1,a,,G,404073,5749049
00165,2,,,G,404086,5748973
00165,3,a,,T,404070,5749060
00165,4,,,G,404095,5749009
00165,6,,,G,404102,5749055
00165,7,,,G,404051,5749122
00165,8,,,G,404092,5749062
00165,8,a,,G,404089,5749087
00165,9,,,G,404056,5749138
00165,10,,,G,404082,5749108
00165,11,,,G,404071,5749163
00165,16,,,G,404094,5749164
00105,302,,,G,407857,5754515
00105,415,,,G,408281,5754137
00105,415,a,,G,408314,5754131
00105,415,b,,G,408337,5754121
00105,419,,,G,408314,5754090
00105,421,,,G,408344,5754055
00105,425,,,G,408357,5754021
00105,427,,,G,408373,5753997
00105,427,a,,G,408368,5754005
00105,429,,,G,408404,5754013
00105,431,,,G,408387,5753975
00105,433,,,G,408395,5753963
00105,437,,,G,408430,5753916
00105,439,,,G,408430,5753895
00105,441,,,G,408441,5753877
00105,441,a,,G,408475,5753899
00105,447,,,G,408469,5753841
00105,449,,,G,408481,5753822
00105,450,,,G,408449,5753709
00105,451,,,G,408485,5753812
00105,453,,,G,408496,5753795
00105,455,,,G,408506,5753784
00105,461,,,G,408521,5753752
00105,463,,,G,408529,5753744
00105,465,,,G,408544,5753720
00105,465,a,,G,408570,5753743
00105,467,,,G,408554,5753705
00105,467,a,,G,408580,5753722
00105,469,,,G,408590,5753699
00105,471,,,G,408569,5753684
00105,473,,,G,408580,5753667
00105,475,,,G,408599,5753681
00105,477,,,G,408591,5753653
00105,539,,,G,408690,5753511
00105,550,,,G,408682,5753405
00105,553,,,G,408752,5753386
00105,554,,,T,408722,5753358
00105,557,,,G,408776,5753361
00105,559,,,G,408782,5753346
00105,559,a,,G,408815,5753367
00105,561,,,G,408796,5753328
00105,563,,,G,408808,5753306
00105,565,,,G,408820,5753286
00105,565,a,,G,408851,5753309
00105,567,,,G,408832,5753268
00105,569,,,G,408845,5753252
00105,571,,,G,408855,5753238
00105,571,a,,G,408881,5753249
00105,573,,,G,408864,5753217
00105,575,,,G,408874,5753202
00105,575,a,,G,408906,5753225
00105,577,,,G,408879,5753194
00105,579,,,G,408889,5753179
00105,580,,,G,408846,5753147
00105,581,,,G,408897,5753166
00105,583,,,G,408908,5753152
00105,585,,,G,408958,5753150
00105,587,,,G,408932,5753116
00105,589,,,G,408947,5753095
00105,590,,,G,408906,5753067
00105,591,,,G,408968,5753092
00105,592,,,G,408920,5753037
00105,595,,,G,408981,5753049
03520,4,,,G,405317,5757648
00105,599,,,G,409006,5753015
00105,601,,,G,409018,5752995
00105,602,,,G,408933,5752979
00105,603,,,G,409026,5752972
